session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
knfs4kg2,2,ol2cmtvk,127,ultimatum_game,ResultsWaitPage,1686155759,13,0,1
knfs4kg2,2,ol2cmtvk,128,ultimatum_game,Results,1686155764,13,0,0
knfs4kg2,1,bzhmbify,128,ultimatum_game,Results,1686155771,13,0,0
knfs4kg2,1,bzhmbify,129,ultimatum_game,Results_average,1686155773,13,0,0
knfs4kg2,2,ol2cmtvk,129,ultimatum_game,Results_average,1686155775,13,0,0
knfs4kg2,1,bzhmbify,134,ultimatum_game,Offer,1686155815,14,0,0
knfs4kg2,1,bzhmbify,135,ultimatum_game,ResultsWaitPage,1686155815,14,0,1
knfs4kg2,2,ol2cmtvk,135,ultimatum_game,ResultsWaitPage,1686155815,14,0,1
knfs4kg2,2,ol2cmtvk,136,ultimatum_game,Decision,1686155822,14,0,0
knfs4kg2,2,ol2cmtvk,137,ultimatum_game,ResultsWaitPage,1686155822,14,0,1
knfs4kg2,1,bzhmbify,137,ultimatum_game,ResultsWaitPage,1686155822,14,0,1
knfs4kg2,2,ol2cmtvk,138,ultimatum_game,Results,1686155824,14,0,0
knfs4kg2,2,ol2cmtvk,139,ultimatum_game,Results_average,1686155828,14,0,0
knfs4kg2,1,bzhmbify,138,ultimatum_game,Results,1686155839,14,0,0
knfs4kg2,1,bzhmbify,139,ultimatum_game,Results_average,1686155844,14,0,0
knfs4kg2,1,bzhmbify,144,ultimatum_game,Offer,1686155873,15,0,0
knfs4kg2,1,bzhmbify,145,ultimatum_game,ResultsWaitPage,1686155873,15,0,1
knfs4kg2,2,ol2cmtvk,145,ultimatum_game,ResultsWaitPage,1686155873,15,0,1
knfs4kg2,2,ol2cmtvk,146,ultimatum_game,Decision,1686155877,15,0,0
knfs4kg2,1,bzhmbify,147,ultimatum_game,ResultsWaitPage,1686155878,15,0,1
knfs4kg2,2,ol2cmtvk,147,ultimatum_game,ResultsWaitPage,1686155878,15,0,1
knfs4kg2,1,bzhmbify,148,ultimatum_game,Results,1686155879,15,0,0
knfs4kg2,1,bzhmbify,149,ultimatum_game,Results_average,1686155880,15,0,0
knfs4kg2,2,ol2cmtvk,148,ultimatum_game,Results,1686155883,15,0,0
knfs4kg2,2,ol2cmtvk,149,ultimatum_game,Results_average,1686155901,15,0,0
knfs4kg2,1,bzhmbify,154,ultimatum_game,Offer,1686155933,16,0,0
knfs4kg2,1,bzhmbify,155,ultimatum_game,ResultsWaitPage,1686155933,16,0,1
knfs4kg2,2,ol2cmtvk,155,ultimatum_game,ResultsWaitPage,1686155933,16,0,1
knfs4kg2,2,ol2cmtvk,156,ultimatum_game,Decision,1686155937,16,0,0
knfs4kg2,1,bzhmbify,157,ultimatum_game,ResultsWaitPage,1686155937,16,0,1
knfs4kg2,2,ol2cmtvk,157,ultimatum_game,ResultsWaitPage,1686155937,16,0,1
knfs4kg2,2,ol2cmtvk,158,ultimatum_game,Results,1686155948,16,0,0
knfs4kg2,1,bzhmbify,158,ultimatum_game,Results,1686155949,16,0,0
knfs4kg2,1,bzhmbify,159,ultimatum_game,Results_average,1686155951,16,0,0
knfs4kg2,2,ol2cmtvk,159,ultimatum_game,Results_average,1686155952,16,0,0
knfs4kg2,1,bzhmbify,164,ultimatum_game,Offer,1686155993,17,0,0
knfs4kg2,1,bzhmbify,165,ultimatum_game,ResultsWaitPage,1686155993,17,0,1
knfs4kg2,2,ol2cmtvk,165,ultimatum_game,ResultsWaitPage,1686155993,17,0,1
knfs4kg2,2,ol2cmtvk,166,ultimatum_game,Decision,1686155999,17,0,0
knfs4kg2,1,bzhmbify,167,ultimatum_game,ResultsWaitPage,1686155999,17,0,1
knfs4kg2,2,ol2cmtvk,167,ultimatum_game,ResultsWaitPage,1686155999,17,0,1
knfs4kg2,2,ol2cmtvk,168,ultimatum_game,Results,1686156001,17,0,0
knfs4kg2,1,bzhmbify,168,ultimatum_game,Results,1686156003,17,0,0
knfs4kg2,1,bzhmbify,169,ultimatum_game,Results_average,1686156004,17,0,0
knfs4kg2,2,ol2cmtvk,169,ultimatum_game,Results_average,1686156007,17,0,0
knfs4kg2,1,bzhmbify,174,ultimatum_game,Offer,1686156052,18,0,0
knfs4kg2,1,bzhmbify,175,ultimatum_game,ResultsWaitPage,1686156052,18,0,1
knfs4kg2,2,ol2cmtvk,175,ultimatum_game,ResultsWaitPage,1686156052,18,0,1
knfs4kg2,2,ol2cmtvk,176,ultimatum_game,Decision,1686156056,18,0,0
knfs4kg2,1,bzhmbify,177,ultimatum_game,ResultsWaitPage,1686156056,18,0,1
knfs4kg2,2,ol2cmtvk,177,ultimatum_game,ResultsWaitPage,1686156056,18,0,1
knfs4kg2,2,ol2cmtvk,178,ultimatum_game,Results,1686156062,18,0,0
knfs4kg2,1,bzhmbify,178,ultimatum_game,Results,1686156062,18,0,0
knfs4kg2,1,bzhmbify,179,ultimatum_game,Results_average,1686156064,18,0,0
knfs4kg2,2,ol2cmtvk,179,ultimatum_game,Results_average,1686156075,18,0,0
knfs4kg2,1,bzhmbify,184,ultimatum_game,Offer,1686156115,19,0,0
knfs4kg2,1,bzhmbify,185,ultimatum_game,ResultsWaitPage,1686156115,19,0,1
knfs4kg2,2,ol2cmtvk,185,ultimatum_game,ResultsWaitPage,1686156115,19,0,1
knfs4kg2,2,ol2cmtvk,186,ultimatum_game,Decision,1686156121,19,0,0
knfs4kg2,1,bzhmbify,187,ultimatum_game,ResultsWaitPage,1686156121,19,0,1
knfs4kg2,2,ol2cmtvk,187,ultimatum_game,ResultsWaitPage,1686156121,19,0,1
knfs4kg2,2,ol2cmtvk,188,ultimatum_game,Results,1686156124,19,0,0
knfs4kg2,1,bzhmbify,188,ultimatum_game,Results,1686156134,19,0,0
knfs4kg2,1,bzhmbify,189,ultimatum_game,Results_average,1686156135,19,0,0
knfs4kg2,2,ol2cmtvk,189,ultimatum_game,Results_average,1686156139,19,0,0
knfs4kg2,1,bzhmbify,194,ultimatum_game,Offer,1686156176,20,0,0
knfs4kg2,1,bzhmbify,195,ultimatum_game,ResultsWaitPage,1686156176,20,0,1
knfs4kg2,2,ol2cmtvk,195,ultimatum_game,ResultsWaitPage,1686156176,20,0,1
knfs4kg2,2,ol2cmtvk,196,ultimatum_game,Decision,1686156180,20,0,0
knfs4kg2,1,bzhmbify,197,ultimatum_game,ResultsWaitPage,1686156180,20,0,1
knfs4kg2,2,ol2cmtvk,197,ultimatum_game,ResultsWaitPage,1686156180,20,0,1
knfs4kg2,2,ol2cmtvk,198,ultimatum_game,Results,1686156184,20,0,0
knfs4kg2,1,bzhmbify,198,ultimatum_game,Results,1686156187,20,0,0
knfs4kg2,1,bzhmbify,199,ultimatum_game,Results_average,1686156188,20,0,0
knfs4kg2,2,ol2cmtvk,199,ultimatum_game,Results_average,1686156204,20,0,0
knfs4kg2,1,bzhmbify,204,ultimatum_game,Offer,1686156234,21,0,0
knfs4kg2,1,bzhmbify,205,ultimatum_game,ResultsWaitPage,1686156234,21,0,1
knfs4kg2,2,ol2cmtvk,205,ultimatum_game,ResultsWaitPage,1686156234,21,0,1
knfs4kg2,2,ol2cmtvk,206,ultimatum_game,Decision,1686156239,21,0,0
knfs4kg2,1,bzhmbify,207,ultimatum_game,ResultsWaitPage,1686156239,21,0,1
knfs4kg2,2,ol2cmtvk,207,ultimatum_game,ResultsWaitPage,1686156239,21,0,1
knfs4kg2,2,ol2cmtvk,208,ultimatum_game,Results,1686156245,21,0,0
knfs4kg2,2,ol2cmtvk,209,ultimatum_game,Results_average,1686156246,21,0,0
knfs4kg2,2,ol2cmtvk,210,ultimatum_game,Survey,1686156288,21,0,0
knfs4kg2,1,bzhmbify,208,ultimatum_game,Results,1686156294,21,0,0
knfs4kg2,1,bzhmbify,209,ultimatum_game,Results_average,1686156301,21,0,0
knfs4kg2,1,bzhmbify,210,ultimatum_game,Survey,1686156330,21,0,0
lzifldmk,2,qui5h3a0,0,,InitializeParticipant,1686159092,1,0,0
lzifldmk,1,zbmgr15q,0,,InitializeParticipant,1686159092,1,0,0
lzifldmk,1,zbmgr15q,1,ultimatum_game,Introduction,1686170913,1,0,0
lzifldmk,2,qui5h3a0,1,ultimatum_game,Introduction,1686170941,1,0,0
lzifldmk,2,qui5h3a0,2,ultimatum_game,Understanding_question,1686170962,1,0,0
lzifldmk,2,qui5h3a0,3,ultimatum_game,Results_questions,1686170964,1,0,0
lzifldmk,1,zbmgr15q,2,ultimatum_game,Understanding_question,1686171027,1,0,0
lzifldmk,1,zbmgr15q,3,ultimatum_game,Results_questions,1686171029,1,0,0
lzifldmk,1,zbmgr15q,4,ultimatum_game,Offer,1686171039,1,0,0
lzifldmk,1,zbmgr15q,5,ultimatum_game,ResultsWaitPage,1686171039,1,0,1
lzifldmk,2,qui5h3a0,5,ultimatum_game,ResultsWaitPage,1686171039,1,0,1
lzifldmk,2,qui5h3a0,6,ultimatum_game,Decision,1686171048,1,0,0
lzifldmk,1,zbmgr15q,7,ultimatum_game,ResultsWaitPage,1686171048,1,0,1
lzifldmk,2,qui5h3a0,7,ultimatum_game,ResultsWaitPage,1686171048,1,0,1
lzifldmk,2,qui5h3a0,8,ultimatum_game,Results,1686171051,1,0,0
lzifldmk,1,zbmgr15q,8,ultimatum_game,Results,1686171052,1,0,0
lzifldmk,1,zbmgr15q,9,ultimatum_game,Results_average,1686171053,1,0,0
lzifldmk,2,qui5h3a0,9,ultimatum_game,Results_average,1686171054,1,0,0
lzifldmk,1,zbmgr15q,14,ultimatum_game,Offer,1686171101,2,0,0
lzifldmk,1,zbmgr15q,15,ultimatum_game,ResultsWaitPage,1686171101,2,0,1
lzifldmk,2,qui5h3a0,15,ultimatum_game,ResultsWaitPage,1686171101,2,0,1
lzifldmk,2,qui5h3a0,16,ultimatum_game,Decision,1686171110,2,0,0
lzifldmk,1,zbmgr15q,17,ultimatum_game,ResultsWaitPage,1686171110,2,0,1
lzifldmk,2,qui5h3a0,17,ultimatum_game,ResultsWaitPage,1686171110,2,0,1
lzifldmk,2,qui5h3a0,18,ultimatum_game,Results,1686171114,2,0,0
lzifldmk,1,zbmgr15q,18,ultimatum_game,Results,1686171114,2,0,0
lzifldmk,1,zbmgr15q,19,ultimatum_game,Results_average,1686171116,2,0,0
lzifldmk,2,qui5h3a0,19,ultimatum_game,Results_average,1686171118,2,0,0
lzifldmk,1,zbmgr15q,24,ultimatum_game,Offer,1686171164,3,0,0
lzifldmk,1,zbmgr15q,25,ultimatum_game,ResultsWaitPage,1686171164,3,0,1
lzifldmk,2,qui5h3a0,25,ultimatum_game,ResultsWaitPage,1686171164,3,0,1
lzifldmk,2,qui5h3a0,26,ultimatum_game,Decision,1686171175,3,0,0
lzifldmk,1,zbmgr15q,27,ultimatum_game,ResultsWaitPage,1686171175,3,0,1
lzifldmk,2,qui5h3a0,27,ultimatum_game,ResultsWaitPage,1686171175,3,0,1
lzifldmk,2,qui5h3a0,28,ultimatum_game,Results,1686171179,3,0,0
lzifldmk,2,qui5h3a0,29,ultimatum_game,Results_average,1686171181,3,0,0
lzifldmk,1,zbmgr15q,28,ultimatum_game,Results,1686171196,3,0,0
lzifldmk,1,zbmgr15q,29,ultimatum_game,Results_average,1686171197,3,0,0
lzifldmk,1,zbmgr15q,34,ultimatum_game,Offer,1686171224,4,0,0
lzifldmk,1,zbmgr15q,35,ultimatum_game,ResultsWaitPage,1686171224,4,0,1
lzifldmk,2,qui5h3a0,35,ultimatum_game,ResultsWaitPage,1686171224,4,0,1
lzifldmk,2,qui5h3a0,36,ultimatum_game,Decision,1686171233,4,0,0
lzifldmk,1,zbmgr15q,37,ultimatum_game,ResultsWaitPage,1686171234,4,0,1
lzifldmk,2,qui5h3a0,37,ultimatum_game,ResultsWaitPage,1686171234,4,0,1
lzifldmk,2,qui5h3a0,38,ultimatum_game,Results,1686171236,4,0,0
lzifldmk,2,qui5h3a0,39,ultimatum_game,Results_average,1686171238,4,0,0
lzifldmk,1,zbmgr15q,38,ultimatum_game,Results,1686171268,4,0,0
lzifldmk,1,zbmgr15q,39,ultimatum_game,Results_average,1686171269,4,0,0
lzifldmk,1,zbmgr15q,44,ultimatum_game,Offer,1686171290,5,0,0
lzifldmk,1,zbmgr15q,45,ultimatum_game,ResultsWaitPage,1686171290,5,0,1
lzifldmk,2,qui5h3a0,45,ultimatum_game,ResultsWaitPage,1686171290,5,0,1
lzifldmk,2,qui5h3a0,46,ultimatum_game,Decision,1686171295,5,0,0
lzifldmk,1,zbmgr15q,47,ultimatum_game,ResultsWaitPage,1686171296,5,0,1
lzifldmk,2,qui5h3a0,47,ultimatum_game,ResultsWaitPage,1686171296,5,0,1
lzifldmk,2,qui5h3a0,48,ultimatum_game,Results,1686171297,5,0,0
lzifldmk,2,qui5h3a0,49,ultimatum_game,Results_average,1686171300,5,0,0
lzifldmk,1,zbmgr15q,48,ultimatum_game,Results,1686171309,5,0,0
lzifldmk,1,zbmgr15q,49,ultimatum_game,Results_average,1686171311,5,0,0
lzifldmk,1,zbmgr15q,54,ultimatum_game,Offer,1686171345,6,0,0
lzifldmk,1,zbmgr15q,55,ultimatum_game,ResultsWaitPage,1686171345,6,0,1
lzifldmk,2,qui5h3a0,55,ultimatum_game,ResultsWaitPage,1686171345,6,0,1
lzifldmk,2,qui5h3a0,56,ultimatum_game,Decision,1686171354,6,0,0
lzifldmk,1,zbmgr15q,57,ultimatum_game,ResultsWaitPage,1686171354,6,0,1
lzifldmk,2,qui5h3a0,57,ultimatum_game,ResultsWaitPage,1686171354,6,0,1
lzifldmk,2,qui5h3a0,58,ultimatum_game,Results,1686171355,6,0,0
lzifldmk,2,qui5h3a0,59,ultimatum_game,Results_average,1686171356,6,0,0
lzifldmk,1,zbmgr15q,58,ultimatum_game,Results,1686171363,6,0,0
lzifldmk,1,zbmgr15q,59,ultimatum_game,Results_average,1686171365,6,0,0
lzifldmk,1,zbmgr15q,64,ultimatum_game,Offer,1686171402,7,0,0
lzifldmk,1,zbmgr15q,65,ultimatum_game,ResultsWaitPage,1686171402,7,0,1
lzifldmk,2,qui5h3a0,65,ultimatum_game,ResultsWaitPage,1686171402,7,0,1
lzifldmk,2,qui5h3a0,66,ultimatum_game,Decision,1686171409,7,0,0
lzifldmk,1,zbmgr15q,67,ultimatum_game,ResultsWaitPage,1686171409,7,0,1
lzifldmk,2,qui5h3a0,67,ultimatum_game,ResultsWaitPage,1686171409,7,0,1
lzifldmk,2,qui5h3a0,68,ultimatum_game,Results,1686171410,7,0,0
lzifldmk,2,qui5h3a0,69,ultimatum_game,Results_average,1686171411,7,0,0
lzifldmk,1,zbmgr15q,68,ultimatum_game,Results,1686171430,7,0,0
lzifldmk,1,zbmgr15q,69,ultimatum_game,Results_average,1686171433,7,0,0
lzifldmk,1,zbmgr15q,74,ultimatum_game,Offer,1686171462,8,0,0
lzifldmk,1,zbmgr15q,75,ultimatum_game,ResultsWaitPage,1686171462,8,0,1
lzifldmk,2,qui5h3a0,75,ultimatum_game,ResultsWaitPage,1686171462,8,0,1
lzifldmk,2,qui5h3a0,76,ultimatum_game,Decision,1686171467,8,0,0
lzifldmk,2,qui5h3a0,77,ultimatum_game,ResultsWaitPage,1686171468,8,0,1
lzifldmk,1,zbmgr15q,77,ultimatum_game,ResultsWaitPage,1686171468,8,0,1
lzifldmk,2,qui5h3a0,78,ultimatum_game,Results,1686171469,8,0,0
lzifldmk,2,qui5h3a0,79,ultimatum_game,Results_average,1686171470,8,0,0
lzifldmk,1,zbmgr15q,78,ultimatum_game,Results,1686171473,8,0,0
lzifldmk,1,zbmgr15q,79,ultimatum_game,Results_average,1686171482,8,0,0
lzifldmk,1,zbmgr15q,84,ultimatum_game,Offer,1686171524,9,0,0
lzifldmk,1,zbmgr15q,85,ultimatum_game,ResultsWaitPage,1686171524,9,0,1
lzifldmk,2,qui5h3a0,85,ultimatum_game,ResultsWaitPage,1686171524,9,0,1
lzifldmk,2,qui5h3a0,86,ultimatum_game,Decision,1686171533,9,0,0
lzifldmk,1,zbmgr15q,87,ultimatum_game,ResultsWaitPage,1686171533,9,0,1
lzifldmk,2,qui5h3a0,87,ultimatum_game,ResultsWaitPage,1686171533,9,0,1
lzifldmk,2,qui5h3a0,88,ultimatum_game,Results,1686171535,9,0,0
lzifldmk,2,qui5h3a0,89,ultimatum_game,Results_average,1686171536,9,0,0
lzifldmk,1,zbmgr15q,88,ultimatum_game,Results,1686171541,9,0,0
lzifldmk,1,zbmgr15q,89,ultimatum_game,Results_average,1686171549,9,0,0
lzifldmk,1,zbmgr15q,94,ultimatum_game,Offer,1686171582,10,0,0
lzifldmk,1,zbmgr15q,95,ultimatum_game,ResultsWaitPage,1686171582,10,0,1
lzifldmk,2,qui5h3a0,95,ultimatum_game,ResultsWaitPage,1686171582,10,0,1
lzifldmk,2,qui5h3a0,96,ultimatum_game,Decision,1686171587,10,0,0
lzifldmk,1,zbmgr15q,97,ultimatum_game,ResultsWaitPage,1686171587,10,0,1
lzifldmk,2,qui5h3a0,97,ultimatum_game,ResultsWaitPage,1686171587,10,0,1
lzifldmk,2,qui5h3a0,98,ultimatum_game,Results,1686171588,10,0,0
lzifldmk,2,qui5h3a0,99,ultimatum_game,Results_average,1686171589,10,0,0
lzifldmk,1,zbmgr15q,98,ultimatum_game,Results,1686171622,10,0,0
lzifldmk,1,zbmgr15q,99,ultimatum_game,Results_average,1686171624,10,0,0
lzifldmk,1,zbmgr15q,104,ultimatum_game,Offer,1686171642,11,0,0
lzifldmk,1,zbmgr15q,105,ultimatum_game,ResultsWaitPage,1686171642,11,0,1
lzifldmk,2,qui5h3a0,105,ultimatum_game,ResultsWaitPage,1686171642,11,0,1
lzifldmk,2,qui5h3a0,106,ultimatum_game,Decision,1686171646,11,0,0
lzifldmk,1,zbmgr15q,107,ultimatum_game,ResultsWaitPage,1686171646,11,0,1
lzifldmk,2,qui5h3a0,107,ultimatum_game,ResultsWaitPage,1686171646,11,0,1
lzifldmk,2,qui5h3a0,108,ultimatum_game,Results,1686171647,11,0,0
lzifldmk,2,qui5h3a0,109,ultimatum_game,Results_average,1686171647,11,0,0
lzifldmk,1,zbmgr15q,108,ultimatum_game,Results,1686171652,11,0,0
lzifldmk,1,zbmgr15q,109,ultimatum_game,Results_average,1686171655,11,0,0
lzifldmk,1,zbmgr15q,114,ultimatum_game,Offer,1686171704,12,0,0
lzifldmk,1,zbmgr15q,115,ultimatum_game,ResultsWaitPage,1686171704,12,0,1
lzifldmk,2,qui5h3a0,115,ultimatum_game,ResultsWaitPage,1686171704,12,0,1
lzifldmk,2,qui5h3a0,116,ultimatum_game,Decision,1686171708,12,0,0
lzifldmk,1,zbmgr15q,117,ultimatum_game,ResultsWaitPage,1686171708,12,0,1
lzifldmk,2,qui5h3a0,117,ultimatum_game,ResultsWaitPage,1686171708,12,0,1
lzifldmk,2,qui5h3a0,118,ultimatum_game,Results,1686171709,12,0,0
lzifldmk,2,qui5h3a0,119,ultimatum_game,Results_average,1686171710,12,0,0
lzifldmk,1,zbmgr15q,118,ultimatum_game,Results,1686171729,12,0,0
lzifldmk,1,zbmgr15q,119,ultimatum_game,Results_average,1686171730,12,0,0
lzifldmk,1,zbmgr15q,124,ultimatum_game,Offer,1686171761,13,0,0
lzifldmk,1,zbmgr15q,125,ultimatum_game,ResultsWaitPage,1686171761,13,0,1
lzifldmk,2,qui5h3a0,125,ultimatum_game,ResultsWaitPage,1686171761,13,0,1
lzifldmk,2,qui5h3a0,126,ultimatum_game,Decision,1686171765,13,0,0
lzifldmk,1,zbmgr15q,127,ultimatum_game,ResultsWaitPage,1686171765,13,0,1
lzifldmk,2,qui5h3a0,127,ultimatum_game,ResultsWaitPage,1686171765,13,0,1
lzifldmk,2,qui5h3a0,128,ultimatum_game,Results,1686171766,13,0,0
lzifldmk,2,qui5h3a0,129,ultimatum_game,Results_average,1686171768,13,0,0
lzifldmk,1,zbmgr15q,128,ultimatum_game,Results,1686171785,13,0,0
lzifldmk,1,zbmgr15q,129,ultimatum_game,Results_average,1686171786,13,0,0
lzifldmk,1,zbmgr15q,134,ultimatum_game,Offer,1686171821,14,0,0
lzifldmk,1,zbmgr15q,135,ultimatum_game,ResultsWaitPage,1686171821,14,0,1
lzifldmk,2,qui5h3a0,135,ultimatum_game,ResultsWaitPage,1686171821,14,0,1
lzifldmk,2,qui5h3a0,136,ultimatum_game,Decision,1686171825,14,0,0
lzifldmk,1,zbmgr15q,137,ultimatum_game,ResultsWaitPage,1686171825,14,0,1
lzifldmk,2,qui5h3a0,137,ultimatum_game,ResultsWaitPage,1686171825,14,0,1
lzifldmk,2,qui5h3a0,138,ultimatum_game,Results,1686171826,14,0,0
lzifldmk,2,qui5h3a0,139,ultimatum_game,Results_average,1686171827,14,0,0
lzifldmk,1,zbmgr15q,138,ultimatum_game,Results,1686171828,14,0,0
lzifldmk,1,zbmgr15q,139,ultimatum_game,Results_average,1686171829,14,0,0
lzifldmk,1,zbmgr15q,144,ultimatum_game,Offer,1686171884,15,0,0
lzifldmk,1,zbmgr15q,145,ultimatum_game,ResultsWaitPage,1686171884,15,0,1
lzifldmk,2,qui5h3a0,145,ultimatum_game,ResultsWaitPage,1686171884,15,0,1
lzifldmk,2,qui5h3a0,146,ultimatum_game,Decision,1686171890,15,0,0
lzifldmk,1,zbmgr15q,147,ultimatum_game,ResultsWaitPage,1686171890,15,0,1
lzifldmk,2,qui5h3a0,147,ultimatum_game,ResultsWaitPage,1686171890,15,0,1
lzifldmk,2,qui5h3a0,148,ultimatum_game,Results,1686171891,15,0,0
lzifldmk,2,qui5h3a0,149,ultimatum_game,Results_average,1686171893,15,0,0
lzifldmk,1,zbmgr15q,148,ultimatum_game,Results,1686171897,15,0,0
lzifldmk,1,zbmgr15q,149,ultimatum_game,Results_average,1686171901,15,0,0
lzifldmk,1,zbmgr15q,154,ultimatum_game,Offer,1686171942,16,0,0
lzifldmk,1,zbmgr15q,155,ultimatum_game,ResultsWaitPage,1686171942,16,0,1
lzifldmk,2,qui5h3a0,155,ultimatum_game,ResultsWaitPage,1686171942,16,0,1
lzifldmk,2,qui5h3a0,156,ultimatum_game,Decision,1686171946,16,0,0
lzifldmk,1,zbmgr15q,157,ultimatum_game,ResultsWaitPage,1686171946,16,0,1
lzifldmk,2,qui5h3a0,157,ultimatum_game,ResultsWaitPage,1686171946,16,0,1
lzifldmk,2,qui5h3a0,158,ultimatum_game,Results,1686171947,16,0,0
lzifldmk,2,qui5h3a0,159,ultimatum_game,Results_average,1686171948,16,0,0
lzifldmk,1,zbmgr15q,158,ultimatum_game,Results,1686171948,16,0,0
lzifldmk,1,zbmgr15q,159,ultimatum_game,Results_average,1686171951,16,0,0
lzifldmk,1,zbmgr15q,164,ultimatum_game,Offer,1686172000,17,0,0
lzifldmk,1,zbmgr15q,165,ultimatum_game,ResultsWaitPage,1686172000,17,0,1
lzifldmk,2,qui5h3a0,165,ultimatum_game,ResultsWaitPage,1686172000,17,0,1
lzifldmk,2,qui5h3a0,166,ultimatum_game,Decision,1686172007,17,0,0
lzifldmk,1,zbmgr15q,167,ultimatum_game,ResultsWaitPage,1686172007,17,0,1
lzifldmk,2,qui5h3a0,167,ultimatum_game,ResultsWaitPage,1686172007,17,0,1
lzifldmk,2,qui5h3a0,168,ultimatum_game,Results,1686172009,17,0,0
lzifldmk,2,qui5h3a0,169,ultimatum_game,Results_average,1686172010,17,0,0
lzifldmk,1,zbmgr15q,168,ultimatum_game,Results,1686172015,17,0,0
lzifldmk,1,zbmgr15q,169,ultimatum_game,Results_average,1686172016,17,0,0
lzifldmk,1,zbmgr15q,174,ultimatum_game,Offer,1686172060,18,0,0
lzifldmk,1,zbmgr15q,175,ultimatum_game,ResultsWaitPage,1686172060,18,0,1
lzifldmk,2,qui5h3a0,175,ultimatum_game,ResultsWaitPage,1686172060,18,0,1
lzifldmk,2,qui5h3a0,176,ultimatum_game,Decision,1686172067,18,0,0
lzifldmk,1,zbmgr15q,177,ultimatum_game,ResultsWaitPage,1686172067,18,0,1
lzifldmk,2,qui5h3a0,177,ultimatum_game,ResultsWaitPage,1686172067,18,0,1
lzifldmk,2,qui5h3a0,178,ultimatum_game,Results,1686172069,18,0,0
lzifldmk,2,qui5h3a0,179,ultimatum_game,Results_average,1686172070,18,0,0
lzifldmk,1,zbmgr15q,178,ultimatum_game,Results,1686172076,18,0,0
lzifldmk,1,zbmgr15q,179,ultimatum_game,Results_average,1686172079,18,0,0
lzifldmk,1,zbmgr15q,184,ultimatum_game,Offer,1686172120,19,0,0
lzifldmk,1,zbmgr15q,185,ultimatum_game,ResultsWaitPage,1686172120,19,0,1
lzifldmk,2,qui5h3a0,185,ultimatum_game,ResultsWaitPage,1686172120,19,0,1
lzifldmk,2,qui5h3a0,186,ultimatum_game,Decision,1686172128,19,0,0
lzifldmk,2,qui5h3a0,187,ultimatum_game,ResultsWaitPage,1686172128,19,0,1
lzifldmk,1,zbmgr15q,187,ultimatum_game,ResultsWaitPage,1686172128,19,0,1
lzifldmk,2,qui5h3a0,188,ultimatum_game,Results,1686172129,19,0,0
lzifldmk,2,qui5h3a0,189,ultimatum_game,Results_average,1686172130,19,0,0
lzifldmk,1,zbmgr15q,188,ultimatum_game,Results,1686172137,19,0,0
lzifldmk,1,zbmgr15q,189,ultimatum_game,Results_average,1686172140,19,0,0
lzifldmk,1,zbmgr15q,194,ultimatum_game,Offer,1686172181,20,0,0
lzifldmk,1,zbmgr15q,195,ultimatum_game,ResultsWaitPage,1686172181,20,0,1
lzifldmk,2,qui5h3a0,195,ultimatum_game,ResultsWaitPage,1686172181,20,0,1
lzifldmk,2,qui5h3a0,196,ultimatum_game,Decision,1686172188,20,0,0
lzifldmk,1,zbmgr15q,197,ultimatum_game,ResultsWaitPage,1686172188,20,0,1
lzifldmk,2,qui5h3a0,197,ultimatum_game,ResultsWaitPage,1686172188,20,0,1
lzifldmk,2,qui5h3a0,198,ultimatum_game,Results,1686172189,20,0,0
lzifldmk,2,qui5h3a0,199,ultimatum_game,Results_average,1686172191,20,0,0
lzifldmk,1,zbmgr15q,198,ultimatum_game,Results,1686172210,20,0,0
lzifldmk,1,zbmgr15q,199,ultimatum_game,Results_average,1686172212,20,0,0
lzifldmk,1,zbmgr15q,204,ultimatum_game,Offer,1686172242,21,0,0
lzifldmk,1,zbmgr15q,205,ultimatum_game,ResultsWaitPage,1686172242,21,0,1
lzifldmk,2,qui5h3a0,205,ultimatum_game,ResultsWaitPage,1686172242,21,0,1
lzifldmk,2,qui5h3a0,206,ultimatum_game,Decision,1686172247,21,0,0
lzifldmk,1,zbmgr15q,207,ultimatum_game,ResultsWaitPage,1686172248,21,0,1
lzifldmk,2,qui5h3a0,207,ultimatum_game,ResultsWaitPage,1686172248,21,0,1
lzifldmk,2,qui5h3a0,208,ultimatum_game,Results,1686172248,21,0,0
lzifldmk,2,qui5h3a0,209,ultimatum_game,Results_average,1686172249,21,0,0
lzifldmk,1,zbmgr15q,208,ultimatum_game,Results,1686172251,21,0,0
lzifldmk,1,zbmgr15q,209,ultimatum_game,Results_average,1686172253,21,0,0
lzifldmk,1,zbmgr15q,210,ultimatum_game,Survey,1686172287,21,0,0
lzifldmk,2,qui5h3a0,210,ultimatum_game,Survey,1686172319,21,0,0
nrp1fk7l,1,n5o60346,0,,InitializeParticipant,1687195599,1,0,0
nrp1fk7l,2,tssz2ago,0,,InitializeParticipant,1687195599,1,0,0
nrp1fk7l,1,n5o60346,1,ultimatum_game,Introduction,1687195803,1,0,0
nrp1fk7l,1,n5o60346,2,ultimatum_game,Understanding_question,1687196980,1,0,0
nrp1fk7l,1,n5o60346,3,ultimatum_game,Results_questions,1687196981,1,0,0
